﻿Població. Per any d'arribada a Espanya i sexe
Balaguer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250404
;Homes;Dones;Total
2020;189;96;285
2019;300;171;468
2018;204;120;324
2017;135;102;237
2016;90;57;150
2011-2015;207;222;429
2001-2010;1227;918;2142
1991-2000;174;84;255
1981-1990;24;15;42
Abans de 1981;33;30;60
Sempre hi ha viscut;6324;6636;12963
Total;8904;8451;17355

