﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082785
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;100;117;455;705
06/2020;32;101;117;451;701
03/2020;32;101;116;449;698
12/2019;32;101;118;452;703
09/2019;33;96;118;443;690
06/2019;31;100;122;447;700
03/2019;32;103;125;434;694
12/2018;33;117;126;427;703
09/2018;33;123;128;429;713
06/2018;32;152;126;432;742
03/2018;31;172;122;423;748
12/2017;33;164;120;433;750
09/2017;33;162;121;426;742
06/2017;33;152;118;430;733
03/2017;32;160;117;429;738
12/2016;33;160;119;424;736
09/2016;33;153;117;419;722
06/2016;33;155;116;428;732
03/2016;35;158;111;427;731
12/2015;34;157;109;430;730
09/2015;34;158;110;421;723
06/2015;33;158;110;418;719
03/2015;35;146;111;416;708
12/2014;35;142;116;415;708
09/2014;35;138;116;406;695
06/2014;34;131;118;402;685
03/2014;32;135;114;396;677
12/2013;33;134;115;393;675
09/2013;33;132;113;380;658
06/2013;34;132;112;385;663
03/2013;34;135;115;379;663
12/2012;35;132;126;379;672
09/2012;36;135;128;381;680
06/2012;36;137;133;388;694
03/2012;37;133;134;380;684
12/2011;40;125;141;387;693
09/2011;41;137;139;388;705
06/2011;41;135;142;395;713
03/2011;41;142;146;392;721
12/2010;39;143;147;386;715
09/2010;38;138;147;380;703
06/2010;38;143;153;370;704
03/2010;39;133;158;370;700
12/2009;40;137;161;375;713
09/2009;41;130;167;375;713
06/2009;41;127;169;372;709
03/2009;40;132;174;379;725
12/2008;40;137;175;382;734
09/2008;41;141;179;367;728
06/2008;41;139;182;369;731
03/2008;41;140;186;364;731

