﻿Població estrangera. Per país de nacionalitat i grup d'edat
Mollet del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081249
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;0;3;0;0;6
Alemanya;0;3;12;3;3;18
Andorra;0;0;0;0;0;0
Armènia;3;3;3;6;0;12
Àustria;3;3;0;0;0;6
Belarús;0;0;0;3;0;3
Bèlgica;0;0;3;0;0;3
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;21;18;42;111;18;213
Dinamarca;0;3;0;0;0;3
Eslovàquia;0;0;3;0;0;3
Finlàndia;0;0;0;0;0;0
França;3;3;12;15;9;36
Geòrgia;6;15;12;12;3;48
Grècia;0;0;0;0;0;0
Hongria;0;0;0;0;0;0
Irlanda;0;0;0;0;0;3
Itàlia;21;21;60;51;12;162
Letònia;0;0;0;3;0;0
Lituània;0;0;0;0;0;0
Moldàvia;15;6;24;15;3;60
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;0;0;3;6;3;9
Polònia;9;6;24;21;3;66
Portugal;6;6;21;6;6;45
Regne Unit;0;6;6;3;0;12
Romania;84;66;141;90;6;387
Rússia;15;21;36;33;9;114
Sèrbia;0;0;0;0;0;3
Suècia;0;0;0;0;0;0
Suïssa;0;0;0;0;0;0
Txèquia;0;0;0;0;0;3
Ucraïna;45;48;69;81;12;255
Resta de la Unió Europea;0;0;6;0;0;6
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;6;6;6;9;0;27
Camerun;0;0;3;3;0;6
Costa d'Ivori;6;0;3;0;0;9
Egipte;0;0;0;3;0;3
Etiòpia;0;0;0;0;0;0
Gàmbia;6;15;36;12;0;69
Ghana;3;3;6;3;0;15
Guinea;0;0;0;3;0;3
Guinea Equatorial;3;6;6;0;0;15
Guinea-Bissau;0;0;0;0;0;0
Mali;6;3;15;24;0;48
Marroc, el;237;231;486;273;39;1266
Mauritània;12;39;84;81;3;222
Nigèria;6;0;21;9;0;36
Senegal;36;39;63;36;0;171
Tunísia;0;0;0;0;0;0
Resta d'Àfrica;6;3;3;3;0;12
Argentina;21;33;27;24;6;108
Bolívia;3;21;18;21;3;66
Brasil;3;21;27;12;0;66
Canadà;0;0;0;0;0;3
Colòmbia;60;108;120;57;12;354
Costa Rica;0;0;0;0;0;0
Cuba;0;21;24;15;3;66
El Salvador;3;12;9;15;0;39
Equador;27;81;96;66;9;279
Estats Units, els;3;3;3;0;3;9
Guatemala;0;0;0;0;0;3
Hondures;36;69;51;27;3;186
Mèxic;6;6;18;3;0;33
Nicaragua;0;6;6;0;0;12
Panamà;0;0;0;3;0;0
Paraguai;45;261;333;153;9;804
Perú;21;39;57;30;6;156
República Dominicana;6;24;33;9;0;72
Uruguai;0;3;3;3;6;15
Veneçuela;45;81;78;51;9;267
Xile;0;9;12;12;3;39
Resta d'Amèrica;0;0;0;3;0;3
Bangladesh;0;0;3;3;0;6
Corea del Sud;0;0;0;0;0;0
Filipines;0;3;0;0;0;3
Índia;9;18;21;3;0;51
Iran;0;0;3;0;0;0
Israel;0;0;0;0;0;0
Japó;0;3;0;3;0;3
Kazakhstan;0;0;0;0;0;0
Líban;0;0;0;0;0;0
Nepal;0;0;3;0;0;6
Pakistan;33;45;81;30;3;192
Síria;0;0;0;3;0;3
Turquia;0;0;0;0;0;0
Xina;102;57;111;96;12;378
Resta d'Àsia;0;9;6;3;0;15
Austràlia;0;3;0;0;0;0
Resta d'Oceania;0;0;0;3;0;3
Apàtrides;0;0;0;0;0;0
Total;993;1488;2364;1554;222;6618

