﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080673
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;595;1215;1180;790;3775
04/2024;585;1230;1170;780;3765
03/2024;575;1235;1165;785;3765
02/2024;580;1220;1150;785;3730
01/2024;570;1220;1145;775;3710
12/2023;590;1225;1150;785;3750
11/2023;610;1230;1155;790;3785
10/2023;600;1245;1150;785;3775
09/2023;585;1250;1160;775;3765
08/2023;570;1215;1125;760;3670
07/2023;620;1225;1140;755;3735
06/2023;630;1255;1140;755;3780
05/2023;580;1275;1155;745;3755
04/2023;575;1280;1145;740;3740
03/2023;570;1285;1130;730;3720
02/2023;575;1285;1155;720;3735
01/2023;580;1280;1155;710;3730
12/2022;570;1260;1140;705;3680
11/2022;570;1290;1140;720;3720
10/2022;555;1280;1140;715;3690
09/2022;540;1250;1125;700;3615
08/2022;540;1250;1095;710;3600
07/2022;595;1280;1105;710;3695
06/2022;585;1295;1105;700;3685
05/2022;565;1315;1115;695;3690
04/2022;550;1325;1100;695;3670
03/2022;560;1330;1100;695;3680
02/2022;550;1295;1100;680;3625
01/2022;545;1300;1095;675;3610
12/2021;536;1276;1092;675;3579
11/2021;551;1286;1095;680;3612
10/2021;549;1301;1092;679;3621
09/2021;528;1281;1090;670;3569
08/2021;522;1251;1067;679;3519
07/2021;559;1285;1073;677;3594
06/2021;548;1284;1077;670;3579
05/2021;541;1310;1057;667;3575
04/2021;525;1312;1041;665;3543
03/2021;511;1301;1044;656;3512
02/2021;504;1287;1049;652;3492
01/2021;502;1283;1051;651;3487
12/2020;498;1290;1042;652;3482
11/2020;508;1296;1050;650;3504
10/2020;509;1292;1055;645;3501
09/2020;493;1270;1044;641;3448
08/2020;480;1219;1025;633;3357
07/2020;500;1230;1032;633;3395
06/2020;488;1246;1026;637;3397
05/2020;488;1266;1025;638;3417
03/2020;513;1285;1025;627;3450
12/2019;518;1302;1014;614;3448
09/2019;516;1321;1005;600;3442
06/2019;540;1351;1000;591;3482
03/2019;539;1364;994;579;3476
12/2018;517;1355;979;555;3406
09/2018;503;1373;973;552;3401
06/2018;529;1406;961;539;3435
03/2018;510;1438;943;523;3414
12/2017;506;1410;933;513;3362
09/2017;500;1420;920;501;3341
06/2017;522;1439;906;481;3348
03/2017;494;1461;892;471;3318
12/2016;501;1437;884;462;3284
09/2016;483;1445;877;463;3268
06/2016;496;1455;855;454;3260
03/2016;457;1477;851;441;3226
12/2015;458;1442;840;432;3172
09/2015;454;1455;849;425;3183
06/2015;483;1480;821;423;3207
03/2015;454;1468;816;413;3151
12/2014;452;1452;798;406;3108
09/2014;446;1423;778;400;3047
06/2014;452;1419;775;393;3039
03/2014;428;1419;786;384;3017
12/2013;429;1405;774;381;2989
09/2013;417;1408;754;375;2954
06/2013;448;1423;764;368;3003
03/2013;428;1442;751;355;2976
12/2012;440;1446;753;368;3007
09/2012;448;1453;765;367;3033
06/2012;493;1444;770;365;3072
03/2012;480;1478;775;377;3110

