﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Pere de Ribes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082310&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;1;0;0;1;2;3;0;9
1995;3;4;4;0;5;1;5;3;5;0;30
1994;4;5;0;1;7;0;5;5;4;0;31
1993;3;10;5;0;0;1;4;5;1;0;29
1992;5;3;11;1;4;2;4;6;2;0;38
1991;3;7;6;1;5;2;2;3;1;0;30
1990-81;44;74;42;8;65;9;70;35;38;0;385
1980-71;69;73;79;31;113;19;184;113;88;0;769
1970-61;102;74;83;33;108;19;315;182;89;0;1005
1960-51;58;20;30;8;52;4;158;77;42;0;449
1950-41;13;10;12;2;9;1;25;17;13;0;102
1940-31;2;1;1;0;1;0;0;1;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;306;282;274;86;369;58;773;449;286;0;2883

