﻿Population. By nationality, sex and five-year age group up to 85 years or over
Torres de Segre. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252326&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;26;28;54;23;14;37;49;42;91
From 5 to 9 years;31;34;65;19;15;34;50;49;99
From 10 to 14 years;36;37;73;11;13;24;47;50;97
From 15 to 19 years;25;47;72;14;14;28;39;61;100
From 20 to 24 years;40;30;70;26;20;46;66;50;116
From 25 to 29 years;40;39;79;40;25;65;80;64;144
From 30 to 34 years;40;26;66;36;23;59;76;49;125
From 35 to 39 years;41;30;71;32;30;62;73;60;133
From 40 to 44 years;52;43;95;57;37;94;109;80;189
From 45 to 49 years;63;51;114;61;50;111;124;101;225
From 50 to 54 years;62;64;126;51;39;90;113;103;216
From 55 to 59 years;72;61;133;27;18;45;99;79;178
From 60 to 64 years;56;47;103;12;3;15;68;50;118
From 65 to 69 years;51;60;111;4;7;11;55;67;122
From 70 to 74 years;53;43;96;1;3;4;54;46;100
From 75 to 79 years;34;39;73;1;3;4;35;42;77
From 80 to 84 years;25;31;56;1;0;1;26;31;57
85 years and over;35;58;93;0;1;1;35;59;94
Total;782;768;1550;416;315;731;1198;1083;2281

