﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250077&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1224;539;507;3;29;0;685;218;215;124;30;98
Catalunya;1016;449;420;2;27;0;567;174;201;89;21;82
Barcelona;37;21;20;0;1;0;16;4;2;5;0;5
Girona;1;0;0;0;0;0;1;1;0;0;0;0
Lleida;971;426;398;2;26;0;545;166;199;83;21;76
Tarragona;7;2;2;0;0;0;5;3;0;1;0;1
Resta de l'Estat;169;72;69;1;2;0;97;43;5;29;8;12
Andalusia;84;36;35;1;0;0;48;25;2;11;4;6
Aragó;36;13;12;0;1;0;23;8;2;9;2;2
Astúries;3;2;2;0;0;0;1;0;1;0;0;0
Balears;2;1;1;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;0;0;0;0;0;0;0
Catella-la Manxa;17;7;6;0;1;0;10;5;0;3;1;1
Catella i Lleó;7;1;1;0;0;0;6;2;0;4;0;0
Comunitat Valenciana;4;1;1;0;0;0;3;2;0;0;0;1
Extremadura;3;3;3;0;0;0;0;0;0;0;0;0
Galicia;1;1;1;0;0;0;0;0;0;0;0;0
Madrid;6;4;4;0;0;0;2;0;0;1;0;1
Múrcia;3;0;0;0;0;0;3;1;0;1;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;39;18;18;0;0;0;21;1;9;6;1;4

