﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:083015&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;937;495;1432
Tècnics i professionals científics i intel·lectuals;781;922;1703
Tècnics i professionals de suport;1735;1479;3214
Empleats administratius;1051;1745;2796
Treballadors de serveis i venedors de comerç;1529;2556;4085
Treballadors qualificats en activitats agràries i pesqueres;172;39;211
Artesans i treballadors qualificats de les indústries i la construcció;4958;627;5585
Operadors d'instal·lacions i maquinària, i muntadors;3632;931;4563
Treballadors no qualificats;1551;1431;2982
Forces armades;18;10;28
Total;16364;10235;26599

