﻿Població a 1 de gener. Per sexe i generacions
Sant Andreu de Llavaneres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081976
Any de naixement;Homes;Dones;Total
2021;36;37;73
2020;42;41;83
2019;58;47;105
2018;48;44;92
2017;38;60;98
2016;57;51;108
2015;65;60;125
2014;51;46;97
2013;58;56;114
2012;70;60;130
2011;59;62;121
2010;78;59;137
2009;64;63;127
2008;58;70;128
2007;85;91;176
2006;80;52;132
2005;84;62;146
2004;94;62;156
2003;89;79;168
2002;78;71;149
2001;80;82;162
2000;68;64;132
1999;68;70;138
1998;64;57;121
1997;50;56;106
1996;63;68;131
1995;66;63;129
1994;65;59;124
1993;54;52;106
1992;58;46;104
1991;49;47;96
1990;50;40;90
1989;54;61;115
1988;44;55;99
1987;54;57;111
1986;61;52;113
1985;61;68;129
1984;68;67;135
1983;75;90;165
1982;68;70;138
1981;74;82;156
1980;70;90;160
1979;83;65;148
1978;68;98;166
1977;80;107;187
1976;94;99;193
1975;102;116;218
1974;88;113;201
1973;115;93;208
1972;97;100;197
1971;116;115;231
1970;106;88;194
1969;94;107;201
1968;105;95;200
1967;94;102;196
1966;82;128;210
1965;115;100;215
1964;93;105;198
1963;89;86;175
1962;87;95;182
1961;82;79;161
1960;86;54;140
1959;53;89;142
1958;75;82;157
1957;90;70;160
1956;59;58;117
1955;56;58;114
1954;47;54;101
1953;59;78;137
1952;49;65;114
1951;51;41;92
1950;50;54;104
1949;58;47;105
1948;57;56;113
1947;38;40;78
1946;46;52;98
1945;37;46;83
1944;34;52;86
1943;34;51;85
1942;31;37;68
1941;37;35;72
1940;34;38;72
1939;17;27;44
1938;16;29;45
1937;15;27;42
1936;25;30;55
1935;10;28;38
1934;14;22;36
1933;18;17;35
1932;13;17;30
1931;10;13;23
1930;9;19;28
1929;5;7;12
1928;4;11;15
1927;2;12;14
1926;2;6;8
1925;2;4;6
1924;3;5;8
1923;0;4;4
Abans de 1923;2;4;6
No hi consta;0;0;0
Total;5694;5899;11593

