﻿Eleccions al Congrés de Diputats. Dades generals
Verges
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172116
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;837;677;668;6;3;80,9;19,1
2016;830;581;570;10;1;70,0;30,0
2015;839;646;636;3;7;77,0;23,0
2011;864;628;600;12;16;72,7;27,3
2008;882;686;668;16;2;77,8;22,2
2004;883;740;726;9;5;83,8;16,2
2000;903;631;598;24;9;69,9;30,1
1996;898;740;730;8;2;82,4;17,6
1993;906;720;708;3;9;79,5;20,5
1989;934;645;635;4;6;69,1;30,9
1986;927;697;690;2;5;75,2;24,8
1982;912;738;715;2;21;80,9;19,1
1979;891;631;626;1;4;70,8;29,2
1977;826;665;659;3;3;80,5;19,5

