﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081712&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;5;119;900;470;76;80;178;113;60;2001
Girona;1;3;14;8;0;0;0;2;1;29
Lleida;1;2;13;4;0;0;1;1;2;24
Tarragona;0;0;3;0;0;0;0;0;0;3
Andalusia;6;29;102;28;0;1;1;2;0;169
Aragó;0;0;3;0;0;0;0;1;0;4
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;0;0;0;1
Catella-la Manxa;1;4;20;2;1;0;0;0;0;28
Catella i Lleó;0;0;5;3;1;1;2;1;0;13
Comunitat Valenciana;0;0;2;3;0;0;0;0;0;5
Extremadura;0;0;6;0;0;0;3;0;0;9
Galícia;1;1;3;0;0;0;1;0;0;6
Madrid;1;0;3;2;1;0;0;0;0;7
Múrcia;0;0;0;0;0;1;0;0;0;1
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;10;7;38;14;2;0;6;3;0;80
Total;26;165;1116;535;81;83;192;123;63;2384

