﻿Població a 1 de gener. Per nacionalitat (continents)
Coll de Nargó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250772
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;494;28;5;3;10;8;0;548
2021;497;26;6;2;6;10;1;548
2020;494;23;7;2;3;11;0;540
2019;501;29;6;2;2;10;0;550
2018;507;26;7;0;2;7;0;549
2017;523;21;6;0;4;4;0;558
2016;530;23;6;0;3;12;0;574
2015;534;22;5;0;3;11;0;575
2014;538;24;5;0;2;18;0;587
2013;528;20;5;0;5;25;0;583
2012;536;21;6;0;5;27;0;595
2011;550;19;7;1;2;28;0;607
2010;561;16;7;1;2;32;0;619
2009;574;17;7;0;2;34;0;634
2008;576;18;4;0;2;28;0;628
2007;570;15;2;4;0;35;0;626
2006;565;11;5;4;1;32;0;618
2005;563;10;3;0;1;23;0;600
2004;561;8;4;0;0;18;0;591
2003;557;7;3;0;0;10;0;577
2002;582;9;2;0;1;5;0;599
2001;586;8;2;1;1;3;0;601
2000;594;6;2;1;1;2;0;606

