﻿Atur registrat. Per sexe. Mitjanes anuals
Noguera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:23
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;739,8;936,2;1676,0
2022;843,8;1009,6;1853,3
2021;938,1;1156,3;2094,4
2020;895,3;1163,0;2058,2
2019;758,4;1031,4;1789,8
2018;818,7;1074,5;1893,2
2017;837,1;1071,6;1908,7
2016;1024,8;1141,9;2166,8
2015;1155,1;1215,2;2370,3
2014;1330,4;1274,4;2604,8
2013;1475,6;1367,6;2843,2
2012;1516,7;1366,3;2883,0
2011;1403,1;1298,0;2701,1
2010;1389,7;1170,6;2560,3
2009;1192,9;998,1;2191,0
2008;589,6;701,7;1291,3
2007;309,7;569,2;878,9
2006;323,7;616,3;940,0
2005;363,2;630,3;993,4

