﻿Population. By place of birth, sex and age
Sant Julià de Vilatorta. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082205&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;50;53;103;0;0;0;5;1;6;55;54;109
From 5 to 9 years;81;75;156;0;0;0;4;4;8;85;79;164
From 10 to 14 years;98;97;195;1;0;1;4;1;5;103;98;201
From 15 to 19 years;94;98;192;0;1;1;2;4;6;96;103;199
From 20 to 24 years;86;79;165;2;2;4;6;10;16;94;91;185
From 25 to 29 years;65;70;135;0;3;3;10;6;16;75;79;154
From 30 to 34 years;74;72;146;2;0;2;12;9;21;88;81;169
From 35 to 39 years;77;72;149;3;1;4;10;12;22;90;85;175
From 40 to 44 years;91;96;187;1;1;2;10;13;23;102;110;212
From 45 to 49 years;134;130;264;4;3;7;14;13;27;152;146;298
From 50 to 54 years;128;111;239;4;3;7;10;9;19;142;123;265
From 55 to 59 years;99;121;220;6;11;17;8;6;14;113;138;251
From 60 to 64 years;115;114;229;8;9;17;7;6;13;130;129;259
From 65 to 69 years;74;66;140;9;11;20;4;6;10;87;83;170
From 70 to 74 years;69;76;145;7;9;16;0;1;1;76;86;162
From 75 to 79 years;52;54;106;10;1;11;2;1;3;64;56;120
From 80 to 84 years;26;31;57;1;4;5;0;1;1;27;36;63
85 years and over;24;45;69;2;8;10;0;0;0;26;53;79
Total;1437;1460;2897;60;67;127;108;103;211;1605;1630;3235

