﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:07
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;225;3246;14967;44961;14058;15702;13707;13755;9678;3144;855;134298
Homes;54;1143;6339;23610;7326;8412;7104;5667;4398;1221;465;65742
Dones;174;2103;8628;21354;6729;7290;6600;8088;5280;1923;390;68556
Estrangera;96;1371;3870;5871;3039;1167;735;1227;1017;138;87;18615
Homes;15;618;1845;3549;1482;651;405;477;417;45;39;9537
Dones;81;753;2025;2322;1560;516;330;750;600;93;48;9078
Total;321;4617;18837;50832;17094;16869;14442;14982;10695;3282;939;152913
Homes;66;1761;8184;27159;8808;9063;7512;6144;4815;1266;504;75282
Dones;255;2856;10656;23673;8292;7806;6930;8838;5880;2016;435;77634

