﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Artés. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080109
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;1,6;3,6
De 20 a 24 anys;5,3;6,7;12,0
De 25 a 29 anys;7,7;6,9;14,6
De 30 a 34 anys;7,7;13,5;21,2
De 35 a 39 anys;9,4;16,5;25,9
De 40 a 44 anys;11,8;11,8;23,6
De 45 a 49 anys;7,1;17,6;24,7
De 50 a 54 anys;12,1;19,3;31,3
De 55 a 59 anys;15,3;23,9;39,2
De 60 anys i més;18,7;34,9;53,6
Total;96,9;152,7;249,6

