﻿Llars. Per nombre i tipus de nucli
Vilaverd
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431726
;2001;1996;1991
Sense nucli. Unipersonals;43;41;38
Sense nucli. Amb 2 persones o més;7;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;37;31;37
Amb un nucli. Parelles sense fills. Amb altres persones;9;2;2
Amb un nucli. Parelles amb fills. Sense altres persones;34;45;41
Amb un nucli. Parelles amb fills. Amb altres persones;8;7;8
Amb un nucli. Mares amb fills. Sense altres persones;6;7;3
Amb un nucli. Mares amb fills. Amb altres persones;4;2;2
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;3;5;7
Amb dos nuclis o més. Amb altres persones;2;0;0
Total;154;144;139

