﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170470&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;12;14;17;21;19;12;13;12;10;0;132
dones;0;1;2;2;0;4;1;2;5;1;1;19
total;2;13;16;19;21;23;13;15;17;11;1;151
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;9;15;18;26;42;30;18;24;16;4;2;204
dones;0;7;11;8;14;14;12;3;4;3;1;77
total;9;22;29;34;56;44;30;27;20;7;3;281
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;3;6;3;3;1;0;1;0;18
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;3;6;3;3;1;0;1;0;19
Construcció;;;;;;;;;;;;
homes;13;44;53;70;59;42;44;28;18;5;4;380
dones;0;4;3;4;5;6;2;1;1;2;2;30
total;13;48;56;74;64;48;46;29;19;7;6;410
Comerç i reparació;;;;;;;;;;;;
homes;12;19;31;39;40;23;23;15;18;4;5;229
dones;8;29;27;30;39;35;17;13;10;9;3;220
total;20;48;58;69;79;58;40;28;28;13;8;449
Hostaleria;;;;;;;;;;;;
homes;3;15;28;27;30;22;22;18;10;10;1;186
dones;4;10;16;16;22;14;21;16;7;5;2;133
total;7;25;44;43;52;36;43;34;17;15;3;319
Transport i comunicacions;;;;;;;;;;;;
homes;3;4;9;14;20;12;4;12;4;3;1;86
dones;0;0;1;2;3;4;2;4;1;2;0;19
total;3;4;10;16;23;16;6;16;5;5;1;105
Mediació financera;;;;;;;;;;;;
homes;0;1;1;1;8;4;6;1;1;1;0;24
dones;0;1;3;4;4;7;2;3;0;0;0;24
total;0;2;4;5;12;11;8;4;1;1;0;48
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;18;10;19;11;7;4;4;0;0;77
dones;1;4;24;18;24;17;12;9;11;7;0;127
total;1;8;42;28;43;28;19;13;15;7;0;204
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;5;17;11;13;14;7;5;5;1;1;81
dones;0;7;9;10;13;14;3;3;6;0;1;66
total;2;12;26;21;26;28;10;8;11;1;2;147
Educació;;;;;;;;;;;;
homes;0;3;3;4;4;8;2;1;2;2;2;31
dones;0;9;19;13;11;15;11;6;4;1;2;91
total;0;12;22;17;15;23;13;7;6;3;4;122
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;2;3;5;5;6;5;1;0;0;27
dones;3;4;11;9;6;6;3;6;0;1;0;49
total;3;4;13;12;11;11;9;11;1;1;0;76
Altres serveis;;;;;;;;;;;;
homes;3;2;5;4;8;2;5;3;3;3;0;38
dones;3;11;13;3;4;9;4;3;3;0;0;53
total;6;13;18;7;12;11;9;6;6;3;0;91
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;2;0;0;3
dones;0;3;9;10;9;5;6;4;1;0;1;48
total;0;3;9;10;10;5;6;4;3;0;1;51
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;48;124;200;230;276;196;159;130;96;44;16;1519
dones;19;90;149;129;154;150;96;73;53;31;13;957
total;67;214;349;359;430;346;255;203;149;75;29;2476

