﻿Població. Per sexe i edat any a any
Santa Eulàlia de Riuprimer. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082476
;Homes;Dones;Total
0 anys;6;5;11
1 any;5;6;11
2 anys;10;4;14
3 anys;6;8;14
4 anys;5;12;17
5 anys;11;4;15
6 anys;12;5;17
7 anys;4;8;12
8 anys;10;3;13
9 anys;8;11;19
10 anys;13;17;30
11 anys;9;15;24
12 anys;12;9;21
13 anys;15;17;32
14 anys;13;4;17
15 anys;11;9;20
16 anys;7;13;20
17 anys;5;12;17
18 anys;9;5;14
19 anys;8;15;23
20 anys;10;7;17
21 anys;6;2;8
22 anys;9;5;14
23 anys;6;4;10
24 anys;9;6;15
25 anys;8;5;13
26 anys;6;5;11
27 anys;7;4;11
28 anys;6;4;10
29 anys;9;3;12
30 anys;8;10;18
31 anys;11;7;18
32 anys;6;9;15
33 anys;4;11;15
34 anys;11;14;25
35 anys;12;12;24
36 anys;8;11;19
37 anys;8;9;17
38 anys;9;10;19
39 anys;9;6;15
40 anys;11;15;26
41 anys;10;11;21
42 anys;9;10;19
43 anys;14;15;29
44 anys;12;12;24
45 anys;5;16;21
46 anys;17;11;28
47 anys;24;12;36
48 anys;16;15;31
49 anys;13;15;28
50 anys;16;13;29
51 anys;12;16;28
52 anys;7;12;19
53 anys;12;10;22
54 anys;7;9;16
55 anys;14;14;28
56 anys;10;6;16
57 anys;23;8;31
58 anys;10;5;15
59 anys;8;5;13
60 anys;8;10;18
61 anys;4;4;8
62 anys;8;12;20
63 anys;14;9;23
64 anys;8;6;14
65 anys;9;7;16
66 anys;7;8;15
67 anys;3;5;8
68 anys;3;6;9
69 anys;7;11;18
70 anys;9;6;15
71 anys;10;4;14
72 anys;5;5;10
73 anys;5;10;15
74 anys;5;6;11
75 anys;3;4;7
76 anys;3;8;11
77 anys;2;2;4
78 anys;5;4;9
79 anys;4;4;8
80 anys;0;3;3
81 anys;0;6;6
82 anys;1;2;3
83 anys;1;3;4
84 anys;0;1;1
85 anys;0;1;1
86 anys;1;1;2
87 anys;2;1;3
88 anys;2;2;4
89 anys;1;4;5
90 anys;3;2;5
91 anys;0;0;0
92 anys;2;1;3
93 anys;0;0;0
94 anys;1;2;3
95 anys;0;1;1
96 anys;1;0;1
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;728;720;1448

