﻿Parc de vehicles. Índex de motorització
Aldover
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430069&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;455,58;66,12;213,84;754,13
2011;453,99;60,33;211,66;744,38
2010;452,41;60,39;211,87;743,09
2009;445,12;60,98;208,33;731,71
2008;444,10;62,70;211,08;732,50
2007;457,72;60,25;205,07;735,73
2006;463,61;57,11;208,29;740,20
2005;487,39;51,62;212,49;764,71
2004;469,59;47,45;206,81;727,49
2003;448,40;47,91;195,33;695,33
2002;453,50;50,96;208,92;718,47
2001;436,69;49,10;205,43;696,38
2000;411,99;48,47;196,43;663,27
1999;391,19;47,80;197,48;641,51
1998;369,81;46,54;189,94;612,58
1997;343,83;49,12;183,88;583,12
1996;338,79;50,38;180,10;576,83
1995;311,19;52,89;164,82;537,52
1994;299,88;48,96;160,34;517,75
1993;297,66;45,51;159,90;511,69
1992;300,12;43,05;154,98;506,77
1991;287,97;41,31;142,16;479,95

