﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Garrigues. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:18
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;1;1;2;0;0;0
De 25 a 29 anys;1;14;15;0;1;1
De 30 a 34 anys;15;8;23;1;1;2
De 35 a 39 anys;11;7;18;0;2;2
De 40 a 44 anys;5;8;13;0;2;2
De 45 a 49 anys;7;3;10;0;0;0
De 50 a 54 anys;3;6;9;2;0;2
De 55 a 59 anys;7;1;8;0;0;0
De 60 a 64 anys;0;1;1;0;0;0
De 65 a 69 anys;2;0;2;0;0;0
De 70 anys i més;1;1;2;0;0;0
Total;53;50;103;3;6;9

