﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430629
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;113;223;39;3;3;381
Catalunya;93;183;34;1;3;314
Barcelona;7;13;0;0;1;21
Girona;0;0;0;0;0;0
Lleida;0;0;0;0;0;0
Tarragona;86;170;34;1;2;293
Resta de l'Estat;8;16;4;2;0;30
Andalusia;1;7;1;0;0;9
Aragó;0;0;0;1;0;1
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0
Castella i Lleó;0;1;1;0;0;2
Comunitat Valenciana;6;6;2;0;0;14
Extremadura;0;1;0;0;0;1
Galícia;1;0;0;1;0;2
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;12;24;1;0;0;37

