﻿Nuclis de matrimonis. Per professió dels cònjuges
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:080749&lang=es
Professió;Homes;Dones;Total
Directors i gerents;204;..;292
Tècnics científics;..;266;462
Tècnics de suport;..;254;389
Empleats administratius;..;626;826
Treballadors serveis;332;437;769
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;395;..;420
Instal·ladors i muntadors;384;..;434
Ocupacions elementals;..;261;464
Ocupacions militars;..;..;..
Total;2067;2029;4096

