﻿Localització de l'ocupació per professions (CCO-2011)
Montcada i Reixac. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:081252
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;..;528;608
Tècnics científics;415;1099;1514
Tècnics de suport;569;1645;2214
Empleats administratius;748;1806;2554
Treballadors serveis;1137;739;1876
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;526;1476;2002
Instal·ladors i muntadors;534;905;1439
Ocupacions elementals;723;933;1655
Militars;..;..;..
Total;4763;9130;13892

