﻿Parts segons l'edat de la mare i la multiplicitat
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:41&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;1;0;0;0;1
De 16 anys;2;0;0;0;2
De 17 anys;3;0;0;0;3
De 18 anys;4;0;0;0;4
De 19 anys;17;1;0;0;18
De 20 anys;17;0;0;0;17
De 21 anys;26;0;0;0;26
De 22 anys;38;0;0;0;38
De 23 anys;41;2;0;0;43
De 24 anys;57;1;0;0;58
De 25 anys;67;1;0;0;68
De 26 anys;75;0;0;0;75
De 27 anys;84;1;0;0;85
De 28 anys;132;0;0;0;132
De 29 anys;154;0;0;0;154
De 30 anys;167;2;0;0;169
De 31 anys;181;4;0;0;185
De 32 anys;188;3;0;0;191
De 33 anys;210;1;0;0;211
De 34 anys;213;3;0;0;216
De 35 anys;182;4;0;0;186
De 36 anys;203;3;0;0;206
De 37 anys;157;2;0;0;159
De 38 anys;132;3;0;0;135
De 39 anys;120;4;0;0;124
De 40 anys;94;1;0;0;95
De 41 anys;84;5;0;0;89
De 42 anys;54;1;0;0;55
De 43 anys;28;1;0;0;29
De 44 anys;20;0;0;0;20
De 45 anys;16;0;0;0;16
De 46 anys;8;0;0;0;8
De 47 anys;3;0;0;0;3
De 48 anys;1;0;0;0;1
De 49 anys;4;0;0;0;4
De 50 anys i més;3;0;0;0;3
No hi consta;0;0;0;0;0
Total;2786;43;0;0;2829

