﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431384&lang=es
;Homes;Dones;Total
Dret;6;5;11
Magisteri;15;31;46
Ciències socials;33;79;112
Arts i humanitats;10;15;25
Informàtica;8;4;12
Enginyeries;21;3;24
Formació tècnica;29;7;36
Ciències;3;3;6
Arquitectura i construcció;6;2;8
Agricultura i veterinària;3;3;6
Salut i serveis socials;13;41;54
Altres serveis;6;10;16
Total;153;203;356

