﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081803
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;14;2;0;4;0;20
De 25 a 29 anys;12;8;0;16;2;38
De 30 a 34 anys;16;9;7;19;3;54
De 35 a 39 anys;10;6;6;24;19;65
De 40 a 44 anys;11;4;14;36;16;81
De 45 a 49 anys;7;9;25;32;19;92
De 50 a 54 anys;5;7;33;11;6;62
De 55 a 59 anys;5;8;68;13;1;95
De 60 a 64 anys;0;4;44;3;1;52
De 65 a 69 anys;0;0;37;1;3;41
De 70 a 74 anys;0;0;42;1;0;43
De 75 a 79 anys;1;0;42;0;0;43
De 80 a 84 anys;0;1;23;1;0;25
De 85 anys i més;0;0;14;0;0;14
Total;83;58;355;161;70;727

