﻿Parc de vehicles, per tipus
Falset
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430555&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1562;281;427;3;95;2368
2021;1564;287;432;3;93;2379
2020;1561;269;427;3;92;2352
2019;1543;263;435;1;90;2332
2018;1530;251;444;1;87;2313
2017;1519;238;422;1;87;2267
2016;1462;224;438;1;88;2213
2015;1441;210;455;1;89;2196
2014;1409;208;451;2;103;2173
2013;1445;201;449;2;95;2192
2012;1444;208;455;3;91;2201
2011;1451;210;457;3;91;2212
2010;1456;208;463;5;89;2221
2009;1453;197;456;6;85;2197
2008;1438;191;467;7;89;2192
2007;1415;192;453;8;86;2154
2006;1336;174;423;8;80;2021
2005;1284;159;409;6;66;1924
2004;1220;152;398;6;59;1835
2003;1161;143;377;4;47;1732
2002;1123;147;359;3;45;1677
2001;1091;149;355;3;38;1636
2000;1063;145;338;2;39;1587
1999;1030;139;317;2;31;1519
1998;990;131;301;2;24;1448
1997;938;137;284;2;17;1378

