﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Feliu de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082114
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;30;21;51;57;36;96;168;180;345;255;240;492
2019;36;24;63;39;36;75;303;258;558;378;318;696
2018;30;30;60;36;30;66;177;174;348;243;237;480
2017;30;27;57;33;39;72;126;159;288;189;228;417
2016;30;27;60;36;51;87;99;138;234;168;213;381
2011-2015;150;108;258;147;153;300;339;408;747;636;669;1305
2001-2010;189;174;363;216;240;453;1152;1311;2463;1557;1722;3279
1991-2000;156;147;303;180;207;387;192;231;423;528;582;1113
1981-1990;84;87;171;210;204;417;60;51;111;354;345;699
Abans de 1981;129;138;267;3501;4515;8019;72;111;186;3702;4767;8469
Sempre hi ha viscut;14064;14049;28113;0;0;0;0;0;0;14064;14049;28113
Total;14931;14832;29763;4455;5517;9972;2682;3021;5706;22068;23370;45441

