﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montmell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430901
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;22;35;67
06/2020;..;..;20;35;65
03/2020;..;..;20;35;64
12/2019;..;..;19;33;60
09/2019;..;..;18;30;55
06/2019;..;..;18;29;54
03/2019;..;..;17;27;52
12/2018;..;..;15;28;51
09/2018;..;..;14;26;49
06/2018;..;..;14;26;49
03/2018;..;..;14;27;50
12/2017;..;..;14;34;55
09/2017;..;..;16;37;61
06/2017;..;..;17;39;63
03/2017;..;..;17;37;61
12/2016;..;..;17;35;59
09/2016;..;..;19;34;60
06/2016;..;..;21;32;60
03/2016;..;..;19;32;58
12/2015;3;4;21;33;61
09/2015;..;..;20;37;65
06/2015;..;..;21;36;66
03/2015;..;..;17;38;64
12/2014;..;..;15;34;58
09/2014;..;..;15;34;57
06/2014;..;..;17;33;60
03/2014;..;..;16;31;58
12/2013;..;..;14;31;56
09/2013;..;..;17;34;62
06/2013;..;..;17;33;61
03/2013;..;..;16;36;63
12/2012;..;..;20;33;63
09/2012;..;..;22;35;67
06/2012;..;..;23;37;70
03/2012;..;..;18;37;66
12/2011;..;..;18;40;69
09/2011;5;8;20;43;76
06/2011;5;8;22;46;81
03/2011;5;8;21;44;78
12/2010;5;8;20;44;77
09/2010;5;7;22;45;79
06/2010;5;8;19;39;71
03/2010;5;8;19;39;71
12/2009;5;7;26;34;72
09/2009;5;6;27;31;69
06/2009;5;6;26;32;69
03/2009;5;6;27;31;69
12/2008;5;6;31;30;72
09/2008;5;6;34;33;78
06/2008;5;6;36;32;79
03/2008;5;6;41;34;86

