﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170669&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;14;0;14;0;0;0;4;10;14;13;5;18;3;2;5;183;23;206;22;2;24;0;0;0;239;42;281
Pesca;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;3;0;3;1;0;1;0;0;0;7;1;8
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;6;1;7;0;1;1;0;1;1;12;1;13;0;0;0;18;5;23
Electricitat gas i aigua;9;3;12;7;0;7;15;21;36;9;2;11;3;2;5;0;0;0;111;2;113;0;0;0;154;30;184
Ext. i trans. minerals;1;1;2;7;0;7;6;21;27;10;6;16;0;4;4;2;0;2;111;5;116;0;0;0;137;37;174
Indústria química;7;2;9;4;0;4;5;5;10;22;21;43;1;4;5;2;0;2;83;23;106;0;0;0;124;55;179
Const. maquin. mat. elèctric;43;7;50;22;2;24;28;67;95;75;18;93;14;11;25;2;0;2;711;92;803;2;0;2;897;197;1094
Material transport;3;1;4;7;1;8;12;22;34;30;2;32;3;5;8;0;0;0;115;31;146;0;0;0;170;62;232
Alimentació i begudes;6;4;10;17;3;20;33;34;67;81;104;185;8;10;18;3;1;4;260;86;346;1;0;1;409;242;651
Tèxtil, cuir i confecció;2;3;5;3;4;7;3;6;9;27;66;93;0;3;3;1;0;1;44;40;84;0;0;0;80;122;202
Suro i fusta;3;2;5;5;2;7;10;15;25;20;7;27;1;1;2;0;0;0;217;16;233;0;0;0;256;43;299
Paper i arts gràfiques;12;10;22;3;0;3;2;10;12;14;8;22;1;0;1;0;0;0;68;24;92;1;0;1;101;52;153
Plàstics indu. manufact.;12;5;17;3;0;3;8;2;10;7;16;23;1;4;5;0;0;0;36;19;55;0;0;0;67;46;113
Construcció;46;5;51;36;2;38;22;32;54;28;8;36;13;5;18;3;3;6;1288;18;1306;1;0;1;1437;73;1510
Comerç i reparació;55;38;93;50;8;58;109;199;308;654;743;1397;23;30;53;7;1;8;573;67;640;1;0;1;1472;1086;2558
Hostaleria i restauració;7;4;11;13;5;18;25;44;69;33;35;68;371;295;666;2;0;2;34;11;45;0;0;0;485;394;879
Transport i act. annexes;12;8;20;20;2;22;145;88;233;34;14;48;14;8;22;2;0;2;344;8;352;4;0;4;575;128;703
Comunicacions;2;2;4;2;0;2;31;28;59;5;3;8;3;3;6;1;0;1;38;2;40;0;0;0;82;38;120
Assegurances i finances;24;16;40;50;5;55;243;140;383;52;18;70;3;21;24;1;0;1;16;7;23;0;1;1;389;208;597
Servei empr. lloguers;113;41;154;16;5;21;75;151;226;28;21;49;39;19;58;1;1;2;40;6;46;13;0;13;325;244;569
Adm. pública defensa i SS;56;65;121;6;2;8;246;202;448;5;7;12;64;11;75;9;2;11;58;8;66;133;2;135;577;299;876
Educació i investigació;203;356;559;6;3;9;31;89;120;19;15;34;66;66;132;1;2;3;49;16;65;1;0;1;376;547;923
Sanitat i assis. social;94;187;281;2;0;2;14;49;63;2;12;14;11;63;74;3;0;3;19;19;38;1;0;1;146;330;476
Altres serveis;19;18;37;5;2;7;6;13;19;7;35;42;61;380;441;3;1;4;47;10;57;0;0;0;148;459;607
Total;744;778;1522;285;46;331;1073;1250;2323;1182;1167;2349;703;948;1651;229;35;264;4297;513;4810;158;3;161;8671;4740;13411

