﻿Població ocupada. Per grans grups d'ocupació
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082114
;2011
Directors i gerents;1064
Professionals científics i intel·lectuals;3188
Tècnics i professionals de suport;2791
Empleats oficina, comptables i administratius;2837
Treballadors restauració, personals i venedors;2988
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;1986
Operadors instal·lacions i maquinària, i muntadors;1452
Ocupacions elementals;1505
Ocupacions militars;..
Total;17918

