﻿Distribució de la superfície agrícola utilitzada (SAU)
Jorba
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081038&lang=es
;2020
    SAU;
 explot.;36
 ha;1112
     Terres llaurades;
 total;
 explot.;36
 ha;1112
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;32
 ha;974
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;100
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;37
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

