﻿Indicadors de llars
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080581
;2021
Grandària mitjana de la llar;2,51
Proporció de llars d'1 persona (%);27,9
Proporció de llars de 2 persones (%);28,0
Proporció de llars de 3 persones (%);21,0
Proporció de llars de 4 persones (%);16,4
Proporció de llars de 5 persones o més (%);6,8
Proporció de llars d'una persona de 65 anys o més (%);10,4
Proporció de població de 75 anys o més que viu sola (%);24,5
Proporció de llars amb tots els membres de 65 anys o més (%);19,1
Proporció de llars amb tots els membres estrangers (%);4,3
Proporció de llars amb membres estrangers i espanyols (%);5,7
Proporció de llars amb tots els membres espanyols (%);90,0

