﻿Llars unipersonals. Per edat i estat civil. Dones
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081213&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;43;4;0;0;1;48
De 20 a 24 anys;130;9;1;0;2;142
De 25 a 29 anys;196;44;0;30;2;272
De 30 a 34 anys;156;35;1;33;21;246
De 35 a 39 anys;122;25;5;22;13;187
De 40 a 44 anys;92;18;6;16;28;160
De 45 a 49 anys;50;12;7;20;16;105
De 50 a 54 anys;43;8;51;33;23;158
De 55 a 59 anys;44;16;76;26;21;183
De 60 a 64 anys;44;12;141;23;17;237
De 65 a 69 anys;58;17;346;21;16;458
De 70 a 74 anys;79;13;545;24;8;669
De 75 a 79 anys;58;13;592;18;6;687
De 80 a 84 anys;41;1;446;5;1;494
De 85 anys i més;39;1;325;2;1;368
Total;1195;228;2542;273;176;4414

