﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alfarràs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250138&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1052,38;1090,40;759,44;..;..;996,28
2021;925,33;946,78;655,92;..;..;864,85
2020;900,79;928,67;630,16;..;..;840,81
2019;867,20;903,99;620,19;..;..;821,33
2018;836,67;871,64;581,58;..;..;792,55
2017;815,35;836,59;564,33;..;..;765,13
2016;821,78;808,79;566,43;..;..;748,14
2014;784,76;775,31;563,19;..;..;718,73
2013;777,45;765,72;539,76;..;..;707,02
2012;764,73;746,06;541,68;..;..;693,47
2011;756,69;734,73;534,51;..;..;683,46

