﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bràfim
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;56;18;..;..;79
2021;..;54;19;..;..;78
2020;..;53;20;..;..;78
2019;..;56;20;..;..;81
2018;..;56;19;..;..;80
2017;..;58;23;..;..;86
2016;..;60;25;..;..;89
2014;..;66;27;..;..;97
2013;..;67;26;..;..;96
2012;..;64;26;..;..;93
2011;..;69;27;..;..;101

