﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Ferriol
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171621&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;38;12;..;..;59
2021;8;38;13;..;..;61
2020;7;40;11;..;..;60
2019;6;40;11;..;..;59
2018;8;36;11;..;..;55
2017;8;34;11;..;..;53
2016;7;29;12;..;..;48
2014;8;26;9;..;..;43
2013;8;26;9;..;..;43
2012;7;26;8;..;..;41
2011;6;23;7;..;..;37

