﻿Población a 1 de enero. Por sexo y generaciones
Moianès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:42&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;43;42;85
2020;46;51;97
2019;53;45;98
2018;47;52;99
2017;60;58;118
2016;67;66;133
2015;67;63;130
2014;58;54;112
2013;66;80;146
2012;106;67;173
2011;77;88;165
2010;87;78;165
2009;83;71;154
2008;97;78;175
2007;76;83;159
2006;71;90;161
2005;79;64;143
2004;72;69;141
2003;84;76;160
2002;95;84;179
2001;94;76;170
2000;68;73;141
1999;98;80;178
1998;98;57;155
1997;73;72;145
1996;71;68;139
1995;75;69;144
1994;79;55;134
1993;107;78;185
1992;90;69;159
1991;73;58;131
1990;75;60;135
1989;84;74;158
1988;89;73;162
1987;77;74;151
1986;91;65;156
1985;81;80;161
1984;90;88;178
1983;96;80;176
1982;96;108;204
1981;94;101;195
1980;137;88;225
1979;112;106;218
1978;124;114;238
1977;160;120;280
1976;135;123;258
1975;134;123;257
1974;147;119;266
1973;122;113;235
1972;125;128;253
1971;128;105;233
1970;149;110;259
1969;129;106;235
1968;125;98;223
1967;121;111;232
1966;118;93;211
1965;117;115;232
1964;109;107;216
1963;137;107;244
1962;102;108;210
1961;107;108;215
1960;83;102;185
1959;104;90;194
1958;94;86;180
1957;87;81;168
1956;94;71;165
1955;98;84;182
1954;72;64;136
1953;57;66;123
1952;74;69;143
1951;73;58;131
1950;69;59;128
1949;62;62;124
1948;57;58;115
1947;58;62;120
1946;51;56;107
1945;66;71;137
1944;41;64;105
1943;50;39;89
1942;44;57;101
1941;41;43;84
1940;39;50;89
1939;17;22;39
1938;21;32;53
1937;34;49;83
1936;33;52;85
1935;36;45;81
1934;18;32;50
1933;25;45;70
1932;28;42;70
1931;18;39;57
1930;9;28;37
1929;7;16;23
1928;6;16;22
1927;6;7;13
1926;6;8;14
1925;2;11;13
1924;2;8;10
1923;2;5;7
Antes de 1923;2;3;5
No consta;0;0;0
Total;7457;6971;14428

