﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082009&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;12;15;27;3;7;10;46;31;77;45;101;146;82;213;295;7;1;8;241;28;269;113;48;161;145;39;184;3;0;3;697;483;1180
De 20 a 24 anys;34;28;62;55;123;178;229;330;559;162;477;639;260;610;870;10;6;16;681;95;776;513;232;745;326;122;448;5;6;11;2275;2029;4304
De 25 a 29 anys;124;69;193;232;334;566;425;527;952;264;587;851;288;626;914;18;6;24;864;111;975;677;258;935;284;173;457;3;1;4;3179;2692;5871
De 30 a 34 anys;169;73;242;195;256;451;398;445;843;250;356;606;295;480;775;18;9;27;869;112;981;691;201;892;223;233;456;2;0;2;3110;2165;5275
De 35 a 39 anys;209;83;292;144;191;335;365;242;607;227;256;483;243;375;618;24;4;28;721;97;818;640;100;740;240;263;503;0;0;0;2813;1611;4424
De 40 a 44 anys;200;101;301;111;150;261;238;158;396;165;194;359;225;332;557;22;1;23;700;106;806;436;137;573;191;300;491;0;1;1;2288;1480;3768
De 45 a 49 anys;183;81;264;110;82;192;185;115;300;164;95;259;197;237;434;22;4;26;740;94;834;443;119;562;179;300;479;1;0;1;2224;1127;3351
De 50 a 54 anys;173;84;257;74;48;122;141;51;192;120;63;183;166;184;350;19;1;20;715;74;789;447;58;505;197;264;461;3;1;4;2055;828;2883
De 55 a 59 anys;89;50;139;43;27;70;96;11;107;83;21;104;123;107;230;26;0;26;537;40;577;376;30;406;154;161;315;1;0;1;1528;447;1975
De 60 a 64 anys;43;27;70;18;9;27;38;10;48;30;16;46;51;49;100;23;2;25;230;11;241;164;10;174;82;68;150;0;0;0;679;202;881
De 65 anys i més;17;8;25;3;2;5;5;4;9;6;7;13;8;26;34;2;2;4;31;23;54;23;19;42;23;35;58;0;0;0;118;126;244
Total;1253;619;1872;988;1229;2217;2166;1924;4090;1516;2173;3689;1938;3239;5177;191;36;227;6329;791;7120;4523;1212;5735;2044;1958;4002;18;9;27;20966;13190;34156

