﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170237
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;12;27
De 1900 a 1920;171;141;309
De 1921 a 1940;210;198;408
De 1941 a 1950;60;45;102
De 1951 a 1960;312;201;513
De 1961 a 1970;2304;1938;4245
De 1971 a 1980;3918;2250;6168
De 1981 a 1990;3030;1563;4593
De 1991 a 2000;2829;1107;3933
De 2001 a 2010;3108;1245;4353
De 2011 a 2020;141;78;222
No hi consta;198;522;720
Total;16290;9300;25590

