﻿Població a 1 de gener. Per sexe
Sant Quirze Safaja
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082397
;Homes;Dones;Total
2023;363;314;677
2022;360;312;672
2021;361;299;660
2020;346;285;631
2019;336;291;627
2018;332;305;637
2017;330;297;627
2016;339;298;637
2015;332;290;622
2014;345;299;644
2013;348;311;659
2012;338;310;648
2011;341;320;661
2010;330;310;640
2009;322;323;645
2008;317;300;617
2007;318;311;629
2006;302;277;579
2005;288;255;543
2004;282;247;529
2003;249;197;446
2002;246;195;441
2001;220;182;402
2000;197;172;369
1999;181;152;333
1998;167;138;305

