﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082009
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;34145;4085
04/2024;34045;4100
03/2024;33990;4095
02/2024;33705;4080
01/2024;33535;4055
12/2023;33735;4100
11/2023;33900;4090
10/2023;33590;4075
09/2023;33440;4065
08/2023;32410;4035
07/2023;32810;4050
06/2023;33090;4085
05/2023;33365;4120
04/2023;33400;4110
03/2023;33180;4090
02/2023;33070;4090
01/2023;32875;4090
12/2022;33005;4105
11/2022;33135;4100
10/2022;32785;4125
09/2022;32505;4115
08/2022;32020;4090
07/2022;32735;4120
06/2022;32300;4125
05/2022;32650;4135
04/2022;32525;4120
03/2022;32140;4090
02/2022;31950;4095
01/2022;31890;4095
12/2021;32165;4120
11/2021;32266;4116
10/2021;32023;4133
09/2021;31393;4116
08/2021;30958;4104
07/2021;31498;4116
06/2021;31236;4101
05/2021;31346;4122
04/2021;31044;4128
03/2021;30820;4131
02/2021;30992;4126
01/2021;30997;4110
12/2020;31178;4118
11/2020;31504;4132
10/2020;31474;4129
09/2020;31066;4102
08/2020;30583;4127
07/2020;30732;4137
06/2020;30565;4134
05/2020;31088;4133
03/2020;31208;4121
12/2019;32403;4136
09/2019;31811;4129
06/2019;32147;4154
03/2019;31970;4166
12/2018;31785;4173
09/2018;31572;4142
06/2018;31491;4174
03/2018;30978;4182
12/2017;30653;4182
09/2017;30470;4188
06/2017;30004;4258
03/2017;29661;4237
12/2016;29382;4227
09/2016;28798;4226
06/2016;28807;4262
03/2016;28439;4250
12/2015;28338;4261
09/2015;27848;4234
06/2015;27772;4302
03/2015;27427;4289
12/2014;27222;4289
09/2014;26998;4238
06/2014;27076;4263
03/2014;26618;4219
12/2013;26652;4214
09/2013;26532;4152
06/2013;26597;4158
03/2013;26331;4107
12/2012;26523;4156
09/2012;27256;4204
06/2012;27458;4208
03/2012;27513;4208

