﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:40&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;270;1971;4869;6495;5778;1278;30;5685;11340;498;1485;708;168;341544;382119
From 15 to 19 years;237;1809;4869;6336;4641;18;12;2112;3120;108;0;0;168;4758;28188
From 20 to 24 years;15;15;0;105;648;141;9;2277;5130;321;459;42;0;16521;25680
From 25 to 29 years;0;27;0;12;132;171;6;537;1188;42;483;255;0;22236;25089
From 30 to 34 years;0;33;0;6;96;162;3;246;555;15;204;150;0;24801;26274
From 35 to 39 years;3;27;0;3;87;132;0;201;378;9;117;63;0;30504;31518
From 40 to 44 years;3;30;0;12;78;192;0;159;396;3;87;72;0;40071;41097
From 45 to 49 years;6;18;0;9;54;165;0;108;279;0;69;36;0;41433;42174
From 50 to 54 years;6;15;0;6;21;90;0;33;156;0;36;48;0;35868;36276
From 55 to 59 years;0;0;0;3;6;99;3;15;78;3;18;24;0;30606;30852
From 60 to 64 years;0;0;0;0;3;63;0;0;39;3;9;12;0;26067;26196
65 years and over;0;0;0;0;0;45;0;0;30;0;6;3;0;68682;68769
Females;171;1407;4854;8052;3966;2136;33;5559;13620;1029;1848;756;174;359265;402873
From 15 to 19 years;144;1206;4854;7839;2769;39;12;1962;3645;273;0;0;177;3597;26514
From 20 to 24 years;9;27;0;132;516;267;12;1917;6300;657;570;45;0;14115;24570
From 25 to 29 years;0;30;0;15;141;303;6;504;1479;60;588;255;0;20685;24066
From 30 to 34 years;0;36;0;9;132;261;0;363;714;21;258;162;0;24717;26673
From 35 to 39 years;3;33;0;12;135;213;0;315;432;6;129;87;0;30888;32262
From 40 to 44 years;6;39;0;12;120;243;0;246;450;9;126;78;0;39552;40878
From 45 to 49 years;3;24;0;15;81;282;3;165;300;3;96;66;0;40215;41253
From 50 to 54 years;3;12;0;9;48;213;0;54;186;6;48;36;0;35118;35733
From 55 to 59 years;0;3;0;6;18;150;3;24;84;0;18;18;0;31746;32067
From 60 to 64 years;0;0;0;0;3;99;0;3;18;0;9;6;0;28113;28251
65 years and over;6;0;0;0;0;63;0;0;6;0;3;3;0;90519;90600
Total;438;3381;9723;14547;9738;3411;66;11241;24960;1530;3336;1461;345;700809;784992
From 15 to 19 years;378;3015;9723;14175;7416;57;24;4077;6765;378;0;0;345;8355;54705
From 20 to 24 years;24;45;0;234;1167;408;21;4194;11427;981;1029;87;0;30636;50253
From 25 to 29 years;0;54;3;30;273;474;9;1044;2667;99;1071;510;0;42924;49155
From 30 to 34 years;3;69;0;15;228;423;6;609;1272;39;462;309;0;49518;52947
From 35 to 39 years;6;60;0;18;222;348;0;519;810;15;249;150;0;61392;63783
From 40 to 44 years;6;69;0;27;198;438;0;405;843;6;213;147;0;79623;81975
From 45 to 49 years;9;42;0;24;138;447;0;270;579;0;168;102;0;81648;83427
From 50 to 54 years;9;27;0;12;69;303;0;87;342;6;87;84;0;70986;72012
From 55 to 59 years;0;3;0;9;27;249;6;36;159;3;39;42;0;62355;62922
From 60 to 64 years;0;3;0;0;6;162;0;3;57;0;12;21;0;54183;54447
65 years and over;3;0;0;3;0;111;0;0;33;3;6;9;0;159198;159366

