﻿Parcel·lació
Vilajuïga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172235&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;108;125
 superfície total;654;993;1212
 nombre parcel·les;429;487;580
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;15;31
 superfície total;7;138;219
 nombre parcel·les;7;15;31
 2 a 3 parcel·les;;;
  explot.;11;39;45
 superfície total;127;86;263
 nombre parcel·les;30;90;111
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;29;21
 superfície total;43;212;109
 nombre parcel·les;56;129;94
 6 a 14 parcel·les;;;
  explot.;13;23;23
 superfície total;78;472;237
 nombre parcel·les;107;189;213
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;3
 superfície total;84;20;159
 nombre parcel·les;100;17;49
 30 i més parcel·les;;;
  explot.;2;1;2
 superfície total;314;67;225
 nombre parcel·les;129;47;82

