﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pere de Riudebitlles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082325&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;210;75;285
De 1900 a 1920;30;27;57
De 1921 a 1940;15;6;24
De 1941 a 1950;6;3;9
De 1951 a 1960;27;6;33
De 1961 a 1970;147;39;186
De 1971 a 1980;129;27;159
De 1981 a 1990;75;15;93
De 1991 a 2000;90;9;96
De 2001 a 2010;174;39;213
De 2011 a 2020;18;0;18
No consta;6;3;9
Total;930;255;1185

