﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=mun:082055
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;30;25;25;25;25;25;25;30;30;25;25;25;25;25
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;915;895;875;620;605;640;650;650;655;655;630;615;610;590
11 Fabricació de begudes;10;10;10;10;10;10;10;10;10;10;10;10;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;110;115;110;115;115;115;120;125;130;125;125;120;120;125
14 Confecció de peces de vestir;35;30;30;30;30;30;30;25;30;30;30;30;30;30
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";0;5;5;0;0;0;0;0;0;0;0;5;5;5
17 Indústries del paper;110;110;115;110;105;105;105;90;80;65;55;40;30;15
18 Arts gràfiques i reproducció de suports enregistrats;55;55;55;50;55;50;45;50;50;45;55;55;55;60
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;245;250;250;260;260;200;200;200;205;195;200;205;200;200
21 Fabricació de productes farmacèutics;1550;1525;1510;1500;1500;1480;1455;1440;1435;1400;1405;1410;1430;1420
22 Fabricació de productes de cautxú i matèries plàstiques;110;110;110;115;110;100;110;100;95;80;25;25;40;45
23 Fabricació d'altres productes minerals no metàl·lics;30;30;30;30;25;25;25;30;25;25;25;25;25;25
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";60;60;60;60;55;55;55;55;55;105;110;115;115;115
25 Fabricació de productes metàl·lics, excepte maquinària i equips;155;160;160;155;150;155;150;150;155;170;170;165;145;155
26 Fabricació de productes informàtics, electrònics i òptics;80;75;80;85;80;80;85;85;85;85;90;95;95;95
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;5;5;5;80;85;85;85;85;90
28 Fabricació de maquinària i equips ncaa;210;205;205;205;205;200;200;190;200;195;190;180;180;185
29 Fabricació de vehicles de motor, remolcs i semiremolcs;215;215;215;215;220;395;385;375;375;360;360;365;365;355
30 Fabricació d'altres materials de transport;5;5;5;5;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;30;30;30;35;35;35;30;35;35;35;30;25;30;35
32 Indústries manufactureres diverses;80;65;60;65;60;60;70;65;65;65;55;45;45;45
33 Reparació i instal·lació de maquinària i equips;35;65;75;75;80;90;85;85;90;95;95;110;105;115
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;15;15;10;15;15;10;10;10;10;10
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1410;1395;1490;1470;1270;1295;1240;585;670;680;690;675;655;605
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
41 Construcció d'immobles;700;685;705;710;710;715;710;740;760;745;730;735;655;660
42 Construcció d'obres d'enginyeria civil;35;25;40;35;30;25;25;25;25;20;20;20;20;20
43 Activitats especialitzades de la construcció;1045;1070;1265;1275;1165;1135;1100;1065;990;925;915;900;915;855
45 Venda i reparació de vehicles de motor i motocicletes;350;350;400;400;430;410;405;390;390;400;390;365;335;330
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;7095;6960;7005;6910;6980;6970;6790;6670;6420;6235;5850;5740;5675;5400
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;3215;3270;3095;3055;2960;2980;2860;2905;2920;2935;2820;2810;2800;2885
"49 Transport terrestre; transport per canonades";215;200;205;195;165;170;170;180;190;190;190;190;180;190
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;5;5;5;5;5;5;5;5;5;5;5;5;5;5
52 Emmagatzematge i activitats afins al transport;310;330;315;330;320;320;310;295;290;275;285;290;285;290
53 Activitats postals i de correus;45;45;35;35;35;35;30;30;30;30;30;35;35;35
55 Serveis d'allotjament;415;400;405;420;395;380;390;400;305;290;275;280;285;295
56 Serveis de menjar i begudes;2940;2900;2950;2880;2695;2665;2565;2545;2495;2550;3200;3095;3080;3150
58 Edició;130;135;155;160;160;145;145;140;155;160;160;150;140;145
