﻿Personalitat jurídica del titular de l'explotació
Guils de Cerdanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170828
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;3863
 SAU ha;2425
      Persona física;
 explot.;22
 total ha;2168
 SAU ha;1400
       Persona jurídica;
 total;
 explot.;3
 total ha;1696
 SAU ha;1025
 societats mercantils;
 explot.;1
 total ha;297
 SAU ha;185
 altra condició jurídica;
 explot.;2
 total ha;1399
 SAU ha;840

