﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:431613&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;5;0;0;0;3;0;9
1989;0;0;0;0;0;0;3;0;3
1988;0;0;0;0;0;0;4;0;4
1987;0;0;1;0;1;0;7;0;9
1986-81;0;0;2;3;3;1;12;0;21
1980-71;0;2;6;3;8;0;45;0;64
1970-61;6;1;2;4;12;2;88;0;115
1960-51;0;0;2;3;9;3;41;0;58
1950-41;0;0;0;0;2;1;7;0;10
1940-31;0;0;0;1;1;0;3;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;3;18;14;36;7;213;0;298

