﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431482&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;2;12;4;3;7;8;5;13;5;6;11;6;3;9;185;45;230;12;3;15;9;3;12;52;22;74;0;0;0;291;92;383
Pesca;4;0;4;2;0;2;1;2;3;6;4;10;4;3;7;290;9;299;6;0;6;2;0;2;32;8;40;0;0;0;347;26;373
Indústries extractives;3;0;3;1;0;1;0;2;2;1;0;1;0;0;0;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;11;2;13
Indústries manufactureres;376;92;468;552;155;707;730;400;1130;238;200;438;228;132;360;15;2;17;2228;207;2435;2390;423;2813;314;106;420;0;0;0;7071;1717;8788
Electricitat, gas i aigua;21;4;25;47;4;51;58;30;88;17;23;40;10;2;12;0;0;0;110;4;114;40;0;40;11;3;14;0;0;0;314;70;384
Construcció;178;33;211;121;23;144;94;126;220;57;104;161;83;13;96;5;1;6;3340;84;3424;294;14;308;894;33;927;0;0;0;5066;431;5497
Comerç i reparació;606;437;1043;41;74;115;386;293;679;243;488;731;714;2216;2930;8;3;11;862;107;969;250;58;308;272;201;473;0;0;0;3382;3877;7259
Hostaleria;269;188;457;20;15;35;32;46;78;54;94;148;745;969;1714;2;2;4;56;30;86;34;18;52;55;218;273;0;0;0;1267;1580;2847
Transport i comunicacions;197;36;233;92;33;125;246;198;444;350;283;633;119;42;161;8;0;8;230;19;249;1223;68;1291;238;49;287;0;0;0;2703;728;3431
Mediació financera;203;41;244;42;24;66;191;188;379;349;371;720;41;15;56;1;0;1;13;7;20;6;3;9;11;14;25;0;0;0;857;663;1520
Immob, lloguers i ser. emp.;222;80;302;623;303;926;483;469;952;148;460;608;294;168;462;5;4;9;174;59;233;106;25;131;190;723;913;0;0;0;2245;2291;4536
Adm. pública, defensa i SS;194;119;313;348;274;622;740;514;1254;398;898;1296;195;66;261;17;16;33;89;24;113;64;14;78;149;102;251;59;16;75;2253;2043;4296
Educació;34;30;64;1021;1721;2742;75;111;186;39;120;159;21;108;129;0;5;5;31;15;46;26;41;67;43;121;164;1;1;2;1291;2273;3564
Sanitat i serveis socials;42;27;69;493;1064;1557;119;284;403;55;226;281;198;770;968;1;4;5;27;20;47;41;23;64;20;138;158;1;0;1;997;2556;3553
Altres serveis;86;92;178;111;73;184;114;118;232;86;111;197;118;552;670;15;6;21;63;23;86;69;36;105;110;70;180;1;0;1;773;1081;1854
Personal domèstic;0;0;0;1;1;2;0;3;3;4;7;11;3;61;64;1;4;5;7;11;18;1;5;6;61;514;575;0;0;0;78;606;684
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;2445;1181;3626;3520;3767;7287;3277;2789;6066;2050;3395;5445;2779;5120;7899;553;101;654;7251;613;7864;4558;731;5289;2452;2322;4774;62;17;79;28947;20036;48983

