﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Badalona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:080155&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;19;17;36
De 20 a 24 anys;82;56;138
De 25 a 29 anys;197;179;376
De 30 a 34 anys;357;210;567
De 35 a 39 anys;319;132;451
De 40 a 44 anys;118;28;146
De 45 a 49 anys;15;0;15
De 50 anys i més;4;0;4
No hi consta;0;0;0
Total;1111;622;1733

