﻿Population at 1 January. By nationality (continents)
Arnes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430189&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;417;12;0;5;6;8;0;448
2021;418;14;0;0;7;2;0;441
2020;422;14;0;0;7;1;0;444
2019;433;14;0;1;6;1;0;455
2018;444;14;0;0;8;0;0;466
2017;443;14;0;0;2;0;0;459
2016;460;11;0;1;0;0;0;472
2015;466;7;0;1;0;0;0;474
2014;466;7;0;1;0;0;0;474
2013;471;7;0;1;0;0;0;479
2012;477;15;0;0;0;0;0;492
2011;483;13;0;0;0;0;0;496
2010;484;13;1;0;4;3;0;505
2009;475;9;1;0;1;2;0;488
2008;484;9;1;0;1;2;0;497
2007;483;12;0;0;0;2;0;497
2006;495;5;7;0;0;3;0;510
2005;501;4;6;0;0;3;0;514
2004;503;0;5;0;0;3;0;511
2003;495;0;3;0;0;3;0;501
2002;498;0;0;0;0;0;0;498
2001;506;0;0;0;0;0;0;506
2000;517;0;0;0;0;0;0;517

