﻿Population at 1 January. By place of birth. Totals
Marçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430764&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;491;284;207;29;73;593
2021;506;286;220;25;81;612
2020;499;291;208;28;73;600
2019;494;298;196;34;66;594
2018;495;299;196;33;71;599
2017;509;303;206;26;67;602
2016;489;296;193;27;70;586
2015;503;311;192;30;63;596
2014;510;311;199;32;69;611
2013;522;320;202;27;67;616
2012;531;332;199;30;77;638
2011;530;333;197;34;74;638
2010;542;338;204;40;71;653
2009;545;338;207;42;62;649
2008;541;344;197;44;66;651
2007;547;351;196;45;70;662
2006;549;347;202;41;63;653
2005;526;338;188;42;53;621
2004;511;343;168;43;33;587
2003;521;352;169;42;33;596
2002;539;359;180;43;35;617
2001;537;362;175;41;25;603
2000;536;364;172;40;24;600

