﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170887&lang=en
;Espanyola;Estrangera;Total
05/2024;370;30;400
04/2024;370;30;395
03/2024;370;25;395
02/2024;370;25;395
01/2024;365;25;390
12/2023;370;25;395
11/2023;375;25;405
10/2023;375;25;400
09/2023;370;25;395
08/2023;370;25;395
07/2023;380;25;405
06/2023;375;25;405
05/2023;380;25;410
04/2023;380;25;405
03/2023;375;25;400
02/2023;375;20;400
01/2023;375;20;400
12/2022;380;25;405
11/2022;380;20;405
10/2022;375;25;400
09/2022;375;25;400
08/2022;385;25;410
07/2022;400;25;430
06/2022;400;25;425
05/2022;395;30;420
04/2022;385;25;410
03/2022;380;25;405
02/2022;370;25;390
01/2022;360;25;390
12/2021;370;23;393
11/2021;372;23;395
10/2021;368;20;388
09/2021;370;22;392
08/2021;360;24;384
07/2021;388;26;414
06/2021;376;24;400
05/2021;371;23;394
04/2021;372;22;394
03/2021;369;20;389
02/2021;372;21;393
01/2021;369;22;391
12/2020;373;22;395
11/2020;370;24;394
10/2020;374;23;397
09/2020;373;23;396
08/2020;377;25;402
07/2020;380;25;405
06/2020;364;22;386
05/2020;373;23;396
03/2020;372;22;394
12/2019;388;24;412
09/2019;378;23;401
06/2019;383;22;405
03/2019;371;20;391
12/2018;348;24;372
09/2018;350;29;379
06/2018;347;25;372
03/2018;337;25;362
12/2017;343;25;368
09/2017;331;24;355
06/2017;332;25;357
03/2017;332;23;355
12/2016;336;26;362
09/2016;336;23;359
06/2016;333;27;360
03/2016;332;23;355
12/2015;330;21;351
09/2015;335;22;357
06/2015;330;21;351
03/2015;318;20;338
12/2014;320;19;339
09/2014;335;20;355
06/2014;333;16;349
03/2014;320;15;335
12/2013;327;15;342
09/2013;326;16;342
06/2013;329;20;349
03/2013;317;16;333
12/2012;319;14;333
09/2012;324;13;337
06/2012;324;11;335
03/2012;322;9;331

