﻿Parcel·lació
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430017&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;128;143;127
 superfície total;4135;4892;4679
 nombre parcel·les;908;744;382
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;25;31;43
 superfície total;818;1725;2418
 nombre parcel·les;25;31;43
 2 a 3 parcel·les;;;
  explot.;27;29;40
 superfície total;435;393;1096
 nombre parcel·les;67;75;93
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;20;25
 superfície total;582;584;505
 nombre parcel·les;95;90;109
 6 a 14 parcel·les;;;
  explot.;38;58;19
 superfície total;1196;1946;660
 nombre parcel·les;333;467;137
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;5;0
 superfície total;802;244;0
 nombre parcel·les;300;81;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;303;0;0
 nombre parcel·les;88;0;0

