﻿Llars unipersonals. Per edat i estat civil. Homes
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080734&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;53;1;0;0;0;54
De 25 a 29 anys;157;16;0;12;3;188
De 30 a 34 anys;170;34;0;23;13;240
De 35 a 39 anys;125;28;0;30;18;201
De 40 a 44 anys;82;15;0;34;24;155
De 45 a 49 anys;73;10;1;20;20;124
De 50 a 54 anys;84;5;2;30;27;148
De 55 a 59 anys;49;25;12;18;14;118
De 60 a 64 anys;44;11;28;23;11;117
De 65 a 69 anys;47;9;56;22;5;139
De 70 a 74 anys;28;7;85;11;4;135
De 75 a 79 anys;10;16;82;1;3;112
De 80 a 84 anys;4;4;66;1;0;75
De 85 anys i més;1;3;53;0;0;57
Total;933;184;385;225;142;1869

