﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Margarida i els Monjos. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082515&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;135;268;36;27;63;169;162;331
De 5 a 9 años;223;220;443;21;35;56;244;255;499
De 10 a 14 años;266;239;505;31;22;53;297;261;558
De 15 a 19 años;216;203;419;35;17;52;251;220;471
De 20 a 24 años;175;155;330;47;25;72;222;180;402
De 25 a 29 años;140;132;272;35;43;78;175;175;350
De 30 a 34 años;152;151;303;44;53;97;196;204;400
De 35 a 39 años;201;217;418;58;68;126;259;285;544
De 40 a 44 años;329;316;645;69;54;123;398;370;768
De 45 a 49 años;338;294;632;68;41;109;406;335;741
De 50 a 54 años;261;227;488;35;34;69;296;261;557
De 55 a 59 años;214;204;418;22;12;34;236;216;452
De 60 a 64 años;177;174;351;17;10;27;194;184;378
De 65 a 69 años;164;183;347;7;12;19;171;195;366
De 70 a 74 años;141;164;305;4;3;7;145;167;312
De 75 a 79 años;108;121;229;1;2;3;109;123;232
De 80 a 84 años;62;57;119;1;2;3;63;59;122
85 años o más;44;95;139;0;2;2;44;97;141
Total;3344;3287;6631;531;462;993;3875;3749;7624

