﻿Eleccions al Congrés de Diputats. Dades generals
Viladasens
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172168
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;158;122;121;0;1;77,2;22,8
2016;165;110;109;1;0;66,7;33,3
2015;165;112;110;0;2;67,9;32,1
2011;158;100;96;1;3;63,3;36,7
2008;156;108;104;2;2;69,2;30,8
2004;144;112;112;0;0;77,8;22,2
2000;154;96;90;5;1;62,3;37,7
1996;151;126;125;1;0;83,4;16,6
1993;160;116;114;2;0;72,5;27,5
1989;160;83;81;2;0;51,9;48,1
1986;160;98;97;1;0;61,3;38,8
1982;144;89;89;0;0;61,8;38,2
1979;167;81;79;0;2;48,5;51,5
1977;160;93;92;0;1;58,1;41,9

