﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082188&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;84;96;180;12;15;27;63;63;129;159;177;336
2019;105;99;204;9;18;30;78;66;144;192;183;375
2018;99;84;183;12;15;30;45;42;87;159;141;300
2017;78;78;159;9;15;24;36;33;69;126;126;252
2016;78;84;162;9;12;18;27;27;51;111;120;231
2011-2015;345;294;639;33;45;78;87;108;195;465;447;912
2001-2010;549;519;1068;84;117;198;180;201;384;816;837;1653
1991-2000;420;444;861;114;117;231;18;12;30;549;573;1119
1981-1990;189;186;375;81;48;132;0;0;0;273;234;510
Antes de 1981;432;483;915;450;585;1032;3;6;9;885;1071;1956
Siempre ha vivido;1695;1509;3201;0;0;0;0;0;0;1692;1506;3201
Total;4071;3879;7953;816;981;1797;537;561;1101;5427;5421;10848

