﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430884
;Homes;Dones;Total
05/2024;790;680;1470
04/2024;785;685;1465
03/2024;780;680;1455
02/2024;740;630;1370
01/2024;735;625;1360
12/2023;740;630;1370
11/2023;755;635;1390
10/2023;765;650;1415
09/2023;770;655;1430
08/2023;775;645;1420
07/2023;805;670;1475
06/2023;800;660;1460
05/2023;790;660;1445
04/2023;785;650;1435
03/2023;775;635;1410
02/2023;750;610;1360
01/2023;735;605;1340
12/2022;740;615;1355
11/2022;755;625;1385
10/2022;765;635;1395
09/2022;765;640;1405
08/2022;780;635;1415
07/2022;780;655;1435
06/2022;775;645;1420
05/2022;775;645;1420
04/2022;765;640;1400
03/2022;755;610;1365
02/2022;730;600;1330
01/2022;730;590;1320
12/2021;728;608;1336
11/2021;738;609;1347
10/2021;745;620;1365
09/2021;746;625;1371
08/2021;757;618;1375
07/2021;766;639;1405
06/2021;764;618;1382
05/2021;742;593;1335
04/2021;731;581;1312
03/2021;730;578;1308
02/2021;735;569;1304
01/2021;740;566;1306
12/2020;733;561;1294
11/2020;728;563;1291
10/2020;728;580;1308
09/2020;722;578;1300
08/2020;717;572;1289
07/2020;730;581;1311
06/2020;730;571;1301
05/2020;702;565;1267
03/2020;686;561;1247
12/2019;702;570;1272
09/2019;718;628;1346
06/2019;755;638;1393
03/2019;730;583;1313
12/2018;722;561;1283
09/2018;745;622;1367
06/2018;754;642;1396
03/2018;716;591;1307
12/2017;698;563;1261
09/2017;719;590;1309
06/2017;734;623;1357
03/2017;703;574;1277
12/2016;687;556;1243
09/2016;700;586;1286
06/2016;714;590;1304
03/2016;687;560;1247
12/2015;665;516;1181
09/2015;660;526;1186
06/2015;666;526;1192
03/2015;642;514;1156
12/2014;613;495;1108
09/2014;621;517;1138
06/2014;641;512;1153
03/2014;611;472;1083
12/2013;585;466;1051
09/2013;601;479;1080
06/2013;612;499;1111
03/2013;589;484;1073
12/2012;586;478;1064
09/2012;598;503;1101
06/2012;613;486;1099
03/2012;586;484;1070

