﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081189&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;8840;9374;1215;494;587;20510
Catalunya;7775;5806;610;343;381;14915
Barcelona;7689;5497;547;328;367;14428
Girona;36;115;29;4;4;188
Lleida;27;129;20;5;6;187
Tarragona;23;65;14;6;4;112
Resta de l'Estat;604;3022;553;115;160;4454
Andalusia;150;1059;176;46;57;1488
Aragó;42;248;60;6;9;365
Principat d'Astúries;9;28;5;1;5;48
Illes Balears;11;15;0;1;4;31
Canàries;8;16;0;0;0;24
Cantàbria;12;22;3;1;0;38
Castella - la Manxa;26;174;40;7;8;255
Castella i Lleó;71;305;46;12;21;455
Comunitat Valenciana;36;157;50;5;5;253
Extremadura;55;455;71;9;21;611
Galícia;42;182;26;5;12;267
Comunitat de Madrid;73;102;15;5;4;199
Regió de Múrcia;17;124;37;11;8;197
Comunitat Foral de Navarra;12;33;4;1;1;51
País Basc;31;43;8;4;3;89
Rioja, La;3;30;8;1;2;44
Ceuta i Melilla;6;29;4;0;0;39
Estranger;461;546;52;36;46;1141

