﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081141&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;1;1;2;0;0;0;14;1;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;1;6
Ext. i trans. minerals;0;0;0;0;0;0;1;4;5;1;0;1;0;1;1;0;0;0;21;8;29;0;0;0;23;13;36
Indústria química;0;3;3;0;0;0;2;3;5;1;2;3;0;1;1;0;0;0;11;10;21;0;0;0;14;19;33
Const. maquin. mat. elèctric;0;1;1;0;0;0;3;11;14;4;1;5;1;2;3;0;0;0;56;16;72;0;0;0;64;31;95
Material transport;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;11;1;12;0;0;0;13;2;15
Alimentació i begudes;0;1;1;1;0;1;1;6;7;0;7;7;1;2;3;0;0;0;26;55;81;0;0;0;29;71;100
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;8;8;1;1;2;0;4;4;0;0;0;10;62;72;0;0;0;12;75;87
Suro i fusta;0;0;0;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;13;2;15;0;0;0;16;3;19
Paper i arts gràfiques;0;1;1;0;0;0;2;6;8;0;2;2;0;1;1;0;0;0;13;9;22;0;0;0;15;19;34
Plàstics indu. manufact.;1;0;1;0;0;0;0;3;3;0;0;0;1;1;2;0;0;0;11;4;15;0;0;0;13;8;21
Construcció;2;0;2;1;0;1;0;7;7;1;1;2;0;1;1;0;0;0;94;2;96;0;0;0;98;11;109
Comerç i reparació;0;1;1;0;0;0;5;11;16;10;20;30;1;2;3;2;0;2;12;8;20;0;0;0;30;42;72
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;1;0;1;13;17;30;0;0;0;1;2;3;0;0;0;15;20;35
Transport i act. annexes;1;1;2;0;0;0;2;1;3;0;1;1;1;0;1;0;0;0;11;1;12;0;0;0;15;4;19
Comunicacions;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;1;4
Assegurances i finances;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Servei empr. lloguers;1;1;2;0;0;0;1;5;6;1;1;2;1;0;1;1;0;1;0;1;1;0;0;0;5;8;13
Adm. pública defensa i SS;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;1;6;7
Educació i investigació;1;7;8;0;0;0;0;2;2;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;4;12;16
Sanitat i assis. social;3;11;14;0;0;0;0;3;3;0;1;1;0;5;5;0;0;0;0;1;1;0;0;0;3;21;24
Altres serveis;0;0;0;0;0;0;0;1;1;0;4;4;4;18;22;0;0;0;4;3;7;0;0;0;8;26;34
Total;12;28;40;2;0;2;25;82;107;23;42;65;25;59;84;17;0;17;299;188;487;0;0;0;403;399;802

