﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç Savall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;122;30;..;..;169
2021;10;120;29;..;..;163
2020;10;117;30;..;..;161
2019;12;112;31;..;..;160
2018;10;106;33;..;..;154
2017;11;103;32;..;..;150
2016;8;101;34;..;..;147
2014;9;102;37;..;..;153
2013;8;103;38;..;..;152
2012;11;99;39;..;..;152
2011;14;93;34;..;..;144

