﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170084&lang=es
;Homes;Dones;Total
Professionals i tècnics;63;88;151
Personal directiu;27;2;29
Serveis administratius;89;123;212
Comerciants i venedors;93;110;203
Hostaleria altres serveis;51;60;111
Agricultors i pescadors;102;15;117
Treballadors industrials;887;374;1261
Professionals forces armades;4;1;5
Total;1316;773;2089

